id,uuid,account_id,domain,is_new
2376178,1FB4ADF2C6654C90BBEF6CDCB5DACCAE,61726,www.shopback.my,0
2376179,407575B0B9A64A2AB62880A2CB97626F,-1,www.shopback.my,0
2376180,4120227F4E4740F9A3C71CCBA95E51B8,157185,www.shopback.sg,1
2376181,3131E62F72E04ABA90E15252D162C9B2,268374,www.shopback.my,0
2376182,DB76BBC3DEE647E4B246A87456A28541,79914,www.shopback.my,0
2376183,4928B95D686243E2A783EBBC618FC8B7,66924,www.shopback.my,0
2376184,89C489C24A9948AEB486611461A41D0D,127713,www.shopback.my,0
2376185,31BFEE256E304F96A93FCE904AF15C35,32341,www.shopback.my,0
2376186,6ECBEEE25F9141DD8F2E618AE23308D8,336031,www.shopback.sg,1
2376187,2D2F438D74FC43209BCC9602BC9DCF54,303694,www.shopback.sg,0
2376188,42E58E0F4A424F03988FEECD25BA81FD,67298,www.shopback.my,0
2376189,F456DF0D18684DCB8B15E7FF4DF1705A,35119,www.shopback.my,0
2376190,72FEB40183424B799FDCACDCEEBA0F89,236881,www.shopback.my,0
2376191,AEC3475F9C1F4B9E97F311DE979D7168,175700,www.shopback.sg,0
2376192,D135DFC652FB486294201F4ABF08F31B,152262,bcard.shopback.my,0
2376193,BE1D604BC2BE44F1B514EA5CD3C42230,-1,www.shopback.my,0
2376194,B16188059FCD4915A1214CE67A357CFB,171100,www.shopback.sg,0
2376195,B503EB2BFD3A48AB9EFB2E7FE3805AD0,336545,www.shopback.my,1
2376196,F6E188690C9B40F89CB82926C75DFEB5,337838,www.shopback.co.id,1
2376197,CDBD48F5C27441FD8DC6238AE8B3B447,-1,www.shopback.sg,0
2376198,A1C55AE06E4D491E863451D7F668630E,334229,www.shopback.sg,0
2376199,DDAA8AB814484D9EA4ED6D08C86ACB0D,-1,www.shopback.my,0
2376200,29BEBC3F19894C3CA5ABE14CBC1B6EC9,339164,www.shopback.my,1
2376201,A153642139C049CB9B29459888868E54,-1,www.shopback.sg,0
2376202,C04AF81F87DA41BDB0C1E517581AC96D,35204,www.shopback.my,0
2376203,08FC7059BAFF44D4878DD1CFD4E69D51,79914,www.shopback.my,0
2376204,3E342A4E6E964F018AE15457707B7E68,168985,www.shopback.my,0
2376205,D78DA6E4C8CD491F979D58B8A7A3DB32,-1,www.shopback.sg,0
2376206,B74F337AB196489B969CEAFB2A4483A1,155479,www.shopback.my,0
2376207,5B6B871AAA43495DA7BC0B84C8397EB2,23944,www.shopback.sg,0
2376208,93BDBDF18B85444BB69B65744AC0B758,-1,www.shopback.sg,0
2376209,6010D0F9BE2E4492BC3F50A0C36F1197,-1,www.shopback.sg,0
2376210,5E81126AF56E41CA871BCD1F242D19B7,305780,www.shopback.my,0
2376211,98A92EB1E021437F8FFBD30899AE129A,338352,www.shopback.my,1
2376212,417C1C2D197A4969942A8AFA60FEE7F7,36779,www.shopback.my,0
2376213,F78AB140359D43489B9267A3A15AF5BA,120864,www.shopback.my,0
2376214,C6592A62DDB245AFA0CE6E508A20F150,236881,www.shopback.my,0
2376215,A612A277BC0E484F8794D9AB1E8E82A3,54489,www.shopback.my,0
2376216,7475B0A3F217401FAE5B661CCBAE0861,335662,www.shopback.sg,0
2376217,08A2F41FB2A74083B58B6D731471D1B4,296574,www.shopback.my,0
2376218,79BC255F6F08434F96D242473E1A25CE,68019,www.shopback.my,0
2376219,D8A969EEF7B441228A9C66934F3762D3,280302,www.shopback.sg,0
2376220,0D663645D94A4A9EA3A546CBB4333242,339031,www.shopback.co.id,0
2376221,082E4FF1C7E446E6807C679762761C82,166420,www.shopback.sg,0
2376222,656EFBEF139A4D669A2C62C756D80965,66021,www.shopback.sg,1
2376223,EBA13FF0210A4D838467ABD20B5882B6,339161,www.shopback.sg,0
2376224,EA1E1D8BC8954344BEEDA316A3FF8B1C,339159,www.shopback.my,1
2376225,929E028EC0BA49B79B462339D337C9D4,43634,www.shopback.sg,0
2376226,F7FEF04C68A84F3CA10EE026857CA3ED,111219,www.shopback.my,0
2376227,CFA07B6CB3AA447C959451291EA0445E,276269,www.shopback.sg,0
2376228,BC0705914B954CF886291FB86DAFC270,320025,starhub.shopback.sg,0
2376229,6EDE32F50997410B9DA1CA15194F597C,291647,www.shopback.my,0
2376230,FDAEFE9952824FA6AD623D6BFEB8E5A5,276269,www.shopback.sg,0
2376231,D1204098F8E343798F76CA2DCC606D56,171364,www.shopback.my,0
2376232,D4B80FBFAB7045EAB667B58ADD451165,146451,www.shopback.sg,0
2376233,5762E65DC3DA405F8DA231BBE51D1D64,155479,www.shopback.my,0
2376234,5B2C808515734ABC988FB9D4A963652F,78884,www.shopback.sg,0
2376235,CA74EB929CF84585A53910FF40CAA6BA,67023,www.shopback.my,0
2376236,8698F2D11CD34070BDEB533E84034E21,165227,www.shopback.sg,0
2376237,F9937828E4594E528CF047CC04D2F351,320834,www.shopback.sg,0
2376238,0CC356B052A64B2086167EAE52D4B7FD,165227,www.shopback.sg,0
2376239,1671ED0E6A9D4F12826C57155A437C09,203790,www.shopback.my,1
2376240,B3FF340078DF4BCAB3731E40F46F240E,29929,www.shopback.sg,0
2376241,05B0E8EA01EE44C1A7C4555D8A70AC2A,203790,www.shopback.my,1
2376242,80881FFA38EE498C91ECFAE579534A7B,301880,www.shopback.sg,0
2376243,7616270034344702B4D294F79B7128A1,158110,www.shopback.my,0
2376244,8EF6E164A4744618999DE373D3BCA048,179544,www.shopback.my,0
2376245,6DDB5F8EC24449309264C86E37305706,293661,www.shopback.my,0
2376246,60CFFBD3E1C74D93AD066D36DD65E689,311838,www.shopback.my,0
2376247,946DFB1CB4444924AB83B3361DF90B2D,111219,www.shopback.my,0
2376248,16377AC73B6043F1A0598A49D3CAE06C,175700,www.shopback.sg,0
2376249,35FA9486F14F4D308952A01CA8CC9524,236881,www.shopback.my,0
2376250,15D6F97D092F40798BEEEFD0E5915311,331290,www.shopback.my,0
2376251,7FDD2E02ECDD4A50A7865211DA39AC4E,339168,www.shopback.co.id,1
2376252,D05A913B4F03469687B787075A89B485,98784,www.shopback.my,0
2376253,1D0B71A4404C409CA4CD717FCFAEA9A3,174337,www.shopback.my,0
2376254,6ADFF6A3E37747BDAF46CDFF2C9E9D21,18308,www.shopback.sg,0
2376255,490B44809A594B3F8EC3CA636E04FFCB,236881,www.shopback.my,0
2376256,39BE356FC806427E8ADDC2D31C3FF403,173264,www.shopback.ph,0
2376257,67E5603B84E04A96B2AB0C133925FE81,336471,www.shopback.my,1
2376258,33F7815F819F4553832AD8B5C71A84AA,339161,www.shopback.sg,0
2376259,047C33B9C8C6450CA3CC63EC3C52EA0A,323089,www.shopback.ph,0
2376260,258CB4FDD9CF4468AB40B3370A6BD289,24215,www.shopback.sg,0
2376261,4E88E9E14DCB4C2398B15D9A5A1D9840,150908,www.shopback.my,0
2376262,71F05317070D4EEAB5878D345B04B014,339049,www.shopback.my,0
2376263,0E7305902B274CCABFC6FB599F61D3E0,337838,www.shopback.co.id,1
2376264,FDCCAFC066104CDAAE16C2B70F45B7B4,177724,www.shopback.my,0
2376265,62C1B707F0A8494DAE1944899E36E924,150372,www.shopback.sg,0
2376266,0092E05269414ED49FC33936E91AD2BB,168885,www.shopback.my,0
2376267,7D8B6349399049C4AB262FAE1C70B070,339170,www.shopback.co.id,1
2376268,3DF2077519CF4D0A93833E9C70BC9216,323089,www.shopback.ph,0
2376269,4B69A7EEBB6842E289B354C0C2118828,108443,www.shopback.sg,0
2376270,917DD0D7B2D646AFA725F23DEF665D47,284020,www.shopback.my,0
2376271,B14FE92EB94D45558E9AA741846196D8,158671,www.shopback.sg,0
2376272,1B4E0A8073494BF98F8155A5057EB3AB,271519,www.shopback.sg,0
2376273,D9FCFDC5A33349AE936D3C71CB2DEA88,263634,www.shopback.sg,1
2376274,8BA6FFC460D04E05B1E24287340E32A5,-1,www.shopback.sg,0
2376275,7DC98CF046664C8AB1C3BF93CD8A426D,156738,www.shopback.my,0
2376276,2DE5A67181074DDFA7C2420DF8EB1EE5,80144,www.shopback.sg,0
2376277,09767A0528664CDDB116C975B535C3FF,70031,www.shopback.my,0
2376278,A49D0AD600364856B2EA5A400368BB8F,151002,www.shopback.my,0
2376279,E6DB9AC7172B45839012FD80A2FAB65C,155702,www.shopback.my,0
2376280,DCDBBCDC2A9D441C834A9FE4DFEF6D53,24215,www.shopback.sg,0
2376281,D2B6050922E14A51BCB0E83CFEFE39AA,335662,www.shopback.sg,0
2376282,B15A8A95BA244912907E580005340849,319356,www.shopback.sg,0
2376283,B2C54FFD38F34D84988961EDDEBCE864,324479,www.shopback.my,0
2376284,1B137A68579745B1B9E8D3F0D075E706,302913,www.shopback.my,0
2376285,B9C7D8305E554594A70A56789F071964,24215,www.shopback.sg,0
2376286,5CEF48CFD4754A4C9690A4AA9041A00F,61438,www.shopback.my,0
2376287,C38ADB07E0354D4BB5090CC0EAF97B62,338838,www.shopback.sg,1
2376288,42B8C566CF9345FAA37733E8B2C4EBD3,334335,www.shopback.co.id,0
2376289,2138CBB82B2B41C4A48CC2765C091F84,302913,www.shopback.my,0
2376290,E67B12EC51E548FFADDAB7700225BE90,339142,www.shopback.co.id,0
2376291,82EEB973AA394035A8764A61CDBBFE05,18308,www.shopback.sg,0
2376292,F9D0FD8811CA4017B80F48ECB759BCD1,238931,www.shopback.sg,0
2376293,CB2755AD84C84F189B932CEDE8A44644,18220,www.shopback.sg,0
2376294,6683AED906744ADD8CE6B9A26D34BCC1,190049,www.shopback.my,0
2376295,6C2DAF2B03FC470DB1CCA7C06C789CC6,-1,www.shopback.my,0
2376296,08DC0FB4FE6B4443A304AC9D895FE887,168885,www.shopback.my,0
2376297,EF5C3BFB7A9B42F2A794DE3CF85AD312,-1,www.shopback.co.id,0
2376298,0953742C231F489C81097EBB89F011E9,237387,www.shopback.my,0
2376299,22FCD438282F422395C878FBF6A460A4,331156,www.shopback.my,0
2376300,11033D6997154525B46ABDD5ADA0BD1B,251973,www.shopback.ph,0
2376301,F844CAA4A06E4A30A7F44569550BC19F,129658,www.shopback.ph,0
2376302,CB5FCCE4E8CB49BEBAC59C22A4B1B950,253251,www.shopback.sg,0
2376303,5220AEE191C844BA957AF3C190FBA2BD,151569,www.shopback.my,0
2376304,A0F12705A07B4A528E2C31880673BF52,326978,www.shopback.sg,0
2376305,997E2BCE34034EA38FEAF38871D60A84,55525,www.shopback.sg,0
2376306,AFA530A7D85042918A1129B197271988,339173,www.shopback.co.id,1
2376307,7E6313961671490F90CD3D925168213A,264078,www.shopback.my,0
2376308,D4F0844B9D964A20A406C6AB1307F9FD,150251,www.shopback.sg,0
2376309,E991EAC2D66440F6904D9BBF29CA137D,168885,www.shopback.my,0
2376310,5F79269E969744D9BAEA456498ADC3B1,265201,www.shopback.my,0
2376311,CB4A936EA3114A77B8B6C955FAECC3DD,339142,www.shopback.co.id,0
2376312,DB21DA9135CF4FAA92E39D9239F4D8FB,169003,www.shopback.sg,0
2376313,C2BB7BB68EEE4156B04EF3B22218634A,70031,www.shopback.my,0
2376314,D3E0BD145B784CB69364F781805A8E57,40725,www.shopback.my,0
2376315,291C63CBDDDF4CB0A78C53D7FF5BEB88,126272,www.shopback.sg,0
2376316,D46320697F684586B3299B5695E57693,203790,www.shopback.my,1
2376317,35459037E24F49BC81BFA10336F6A98B,236881,www.shopback.my,0
2376318,0378E0AA1A664EEE9CFB20A7F8DD9C62,339174,www.shopback.co.id,0
2376319,E6023D6BB3D94A18BB786DBA6650BD66,-1,www.shopback.sg,0
2376320,126B7D7B79C4436A97F60498099ECC8F,149680,www.shopback.my,0
2376321,35D4594747404B92ACC55C17A1CCA245,169003,www.shopback.sg,0
2376322,2480C9833AC94AFEBE50C4D2DB25E1E7,73968,www.shopback.sg,0
2376323,9A03C79AA6234972B36A835058754DBA,242527,www.shopback.sg,0
2376324,0911230085F34BF18F77BCC1E6E1EBA8,58755,www.shopback.sg,0
2376325,79A481B59DDA4B5AA8C372B364DDB696,313364,www.shopback.my,0
2376326,09B44A84FF134E8B9CE91F9EAD655971,-1,www.shopback.sg,0
2376327,8BEEFBBC0442420E82F7B730D2C9DA3A,169003,www.shopback.sg,0
2376328,69F74A07860E46CBBCACAE752E6D7A2B,339179,www.shopback.my,0
2376329,600F9321748D453FA120A496DF535AFE,122341,www.shopback.sg,1
2376330,70C5219AA1A1472E85F0693AE13ECE00,105170,www.shopback.sg,0
2376331,9B68C39CD2A1451F89A3A6325CC38EBB,339162,www.shopback.my,0
2376332,92DD5F073E9647149079CE18161DD36C,339186,www.shopback.co.id,1
2376333,E90EDC9152C74F4EB493FC8E3865E256,90624,www.shopback.ph,0
2376334,96B2F0FEBAA144638C48AEAC263715C8,76906,www.shopback.sg,0
2376335,A30DF651890B4E26AC9B27A0024110BF,264078,www.shopback.my,0
2376336,B7E9A9364DFE41A2828B6A6E99E3090D,339151,starhub.shopback.sg,0
2376337,4DBF96A6F32749488853CE707DC7D05C,38235,www.shopback.sg,0
2376338,5E07E14F635D4805A2A56ECCE5AF1B6A,339188,www.shopback.my,0
2376339,36B7A6E9949F4C89AA9A444D2CA26FB0,58884,www.shopback.sg,0
2376340,195F1B6250AF4FDB833B6D20F5320FA2,252141,www.shopback.my,0
2376341,0397BA23448D4C69B29C572D653D5973,339101,www.shopback.co.id,0
2376342,232B56C7BBED4039850C4B77F7202AA8,306932,www.shopback.ph,1
2376343,A59C5B0A3F8047358A5CDBEB3AB1FA89,-1,www.shopback.co.id,0
2376344,A04ACEC1C8784528965E81C0B62BC075,125532,www.shopback.my,0
2376345,CDA7D5679BB441C5A12B4384F7996AA8,33441,www.shopback.my,0
2376346,E6ACE78ECDB24C17A53E18DB9E8349A8,238931,www.shopback.sg,0
2376347,3C47144AFD3B4AE78471737BC142F4D8,339177,www.shopback.my,0
2376348,1162814CA4334F35AFED6B39C7FE4554,336562,www.shopback.ph,1
2376349,4BC3F65D85D14BFCB81AB0EC28065A90,112568,www.shopback.my,0
2376350,FEE50A9F092D419FB8323C9C7C6C0129,-1,www.shopback.co.id,0
2376351,07CF2ACE54864A60A37902045E54121B,44342,www.shopback.my,0
2376352,09E3D0EE9C0046CC835A6759A8F355C8,298610,www.shopback.co.id,0
2376353,0F5C8B46539F4A5EABA409DBC7414244,166755,www.shopback.my,0
2376354,EBD6A1C6F1C84B5FB6C890135F912347,-1,starhub.shopback.sg,0
2376355,956ABDF85B404DABB8B07A02C42F599A,112568,www.shopback.my,0
2376356,86DA6F72940F47D2A7C3D7123649C3B2,261660,www.shopback.sg,1
2376357,8FCE50E76B9948F882BAEFD9980FD6E3,75382,www.shopback.sg,0
2376358,ACCF1ACF84414F7093C5FBACBB0FD970,-1,www.shopback.my,0
2376359,96ED48F0D1A94D79BD07CD07222A9A4D,123870,www.shopback.my,0
2376360,0F12AB3392F84833B54D025CD1F96AA5,54489,www.shopback.my,0
2376361,C7FE48E168A944C4BAE34B8A6BE0CF64,112568,www.shopback.my,0
2376362,9696E61B991E44AE9F4AA76D60EA0955,55525,www.shopback.sg,0
2376363,8820399D24024CB6B09C131AA09FE76E,238931,www.shopback.sg,0
2376364,7715DCE135624341B26A58B236EBA9EF,112568,www.shopback.my,0
2376365,0948619ADA36459F88E613F31A8E5EA1,-1,www.shopback.sg,0
2376366,01E40357C52544F3A346ECCA33316E3F,63438,www.shopback.my,0
2376367,C58DB9D8FDF946F2807D23882A77F3E1,332948,www.shopback.my,1
2376368,EFFDA4A2BF50453A94CFD70C1A1AC5B2,339179,www.shopback.my,0
2376369,12BDE15107BE4819B5E8D01A4B543BF8,112568,www.shopback.my,0
2376370,6590BB83FCCF4F74B8A097F72D69A955,339183,www.shopback.sg,1
2376371,2ACD92A81A294EEA8FE7B3011EE7DBEA,157176,www.shopback.sg,1
2376372,9651021CCDCE4B21AE90DC7C22E0B9BF,269610,www.shopback.sg,0
2376373,CD6186C0488A49BB8DDC25C733228437,128929,www.shopback.my,0
2376374,6E514E7BA6B24624AD1F3E4720EBAF68,38235,www.shopback.sg,0
2376375,3B2C32D3CB744E1FB3E70E41272E3B70,317370,www.shopback.my,0
2376376,0897C8D4D6B242BA933CEF0F756D3899,112568,www.shopback.my,0
2376377,FDFC3505D10A470BAE18504B38AC1169,118831,www.shopback.ph,0
2376378,E6BC7690743943A6A90AE1DC4D409E91,171128,www.shopback.my,0
2376379,2EA465A54C4E4FAB95852E826F5B31EE,26872,www.shopback.sg,0
2376380,4A43602BAA7C47E19EB43F831F716AA0,334439,www.shopback.my,1
2376381,A31F3D16F13442DC984B661234E7D0F0,336031,www.shopback.sg,1
2376382,A9A44BB746C749D7966F90AEF590BA20,90624,www.shopback.ph,0
2376383,088997CEA93E40BFB135BECF33895121,299289,www.shopback.sg,0
2376384,1784F5FB51904C21B443B3E85BE075E7,280298,www.shopback.co.id,0
2376385,AF02CF7F11B14E458E48436481C7E780,143333,www.shopback.ph,0
2376386,DDE1765A2F374E0591FC9358745122C2,112568,www.shopback.my,0
2376387,C6DB550BA0A241319C7F2E011BCB1953,39152,www.shopback.my,0
2376388,666B28A4C68C459D9675100B92D2D930,283438,www.shopback.ph,0
2376389,C0A6B1A5FCC64336B2C76AC82AF51F67,336121,www.shopback.my,0
2376390,CD9B00F6111B43F39FD7EA72079D6582,299289,www.shopback.sg,0
2376391,6BC09B1533FE4A0388B00579AF884619,253327,www.shopback.sg,0
2376392,D97BC5B212BA42C89DD7565CF883936C,339194,www.shopback.ph,0
2376393,3271E389FB47434083B746D6891CCE9D,104422,www.shopback.sg,0
2376394,24512A5AB13747858E375D3FB83D25D6,336031,www.shopback.sg,1
2376395,8CA1CD0D8E944F55AAE43FBBB087535E,21679,www.shopback.sg,0
2376396,F3DDEDC69CFC48ACA5877DC47E6C7461,-1,www.shopback.sg,0
2376397,0459A145FEFA4D1D8E0E9CE36ADAB111,264078,www.shopback.my,0
2376398,32510C9FDE5C4763BD6F8E9F995C2A10,76579,www.shopback.sg,0
2376399,7C17D8471C4C4D20A8A1CD30783261C7,321012,www.shopback.sg,0
2376400,0CDDDC3D7AD64F2A802FCA16466B6FCB,112568,www.shopback.my,0
2376401,65BBD68EBE7C4E4198F8C6F152BEF6AE,299275,www.shopback.sg,0
2376402,3CF385879F4544CBA4995463C1AF7594,23944,www.shopback.sg,0
2376403,7F94AB9252B64E62B11BF6A7E976C7F6,182248,www.shopback.sg,0
2376404,0456B0B982AB4B0C8810A02F711EA039,298610,www.shopback.co.id,0
2376405,BA1D67EE99B94676AB2BA3A1A25CB829,71831,www.shopback.sg,0
2376406,5C80998932E54F2AB3C6AA8AEF10349C,23944,www.shopback.sg,0
2376407,75700B1C27BB4D768F1C9A5B0596568D,246043,www.shopback.sg,0
2376408,89BF49F2D10D4847AE104DB2625022EB,75211,www.shopback.my,0
2376409,17CE4684A4CE40918F3AC0A178F3ED08,339139,www.shopback.co.id,1
2376410,B5E8C9DA299F44A8B6C78C8AD87DE1C8,280302,www.shopback.sg,0
2376411,AA4D7403277E4125B13992ADCAC8E864,23944,www.shopback.sg,0
2376412,B59481F47207464D96C279DC624236D9,112568,www.shopback.my,0
2376413,5D70F842A7E4447AB3839C25DDA67CD1,339196,www.shopback.co.id,0
2376414,39EFECA35E00440EA098EB163AA39E0B,252513,www.shopback.my,0
2376415,2D4197DF301741CB993F31797592C625,338955,www.shopback.ph,1
2376416,7A51E4D7A7154201964C90573419617F,158616,www.shopback.my,0
2376417,120A3B7995D24932B5020BA17077A573,69361,www.shopback.my,0
2376418,514C6DED18194027A7706E2D66171196,339180,www.shopback.co.id,0
2376419,F17081E9A05B4B67B4124A9D39E725E5,337623,www.shopback.sg,0
2376420,F0A243777EEA4912BB6705566635BDC2,22861,www.shopback.sg,0
2376421,6DC00432E21A434DA01276AE9BCE18AA,102590,www.shopback.sg,0
2376422,03DBBA9BE04F470596FDE523B923594D,312667,www.shopback.my,1
2376423,91884514F9C348E3A369683778F86889,72971,www.shopback.my,0
2376424,E148C2A62A5B40C3AD21626E85D7AF79,51976,www.shopback.my,0
2376425,C50FF0DE65DD42A88EAFDD707DE647E0,69361,www.shopback.my,0
2376426,54FB665B7E1D4DF38674CC9CCE6F9EA7,-1,www.shopback.sg,0
2376427,0B4276A4B5634E53BD2AB5BC23C28613,108057,www.shopback.my,0
2376428,F26A04870DDF457497A2D21D1D22809C,339180,www.shopback.co.id,0
2376429,6BD00FBDF266426786B020A0FAD7E1E3,299743,www.shopback.co.id,0
2376430,7B548826EE994A5D872D105D6BD1EBFB,21081,www.shopback.sg,0
2376431,367D917569B942189F52BE8503858C39,104403,www.shopback.sg,0
2376432,AC78B01C91E64C21884AE3D97229014C,125885,www.shopback.my,0
2376433,7E9BB4300DA7428CBFE023866353B99E,6588,www.shopback.sg,0
2376434,3D95985CCEE5427EBD166611972B3FE2,73103,www.shopback.my,0
2376435,E7B8DA0F826C4E568B312AFCB5B774AC,183664,www.shopback.sg,1
2376436,E73B51D4FCFA40EDBCB43A74ADE1ED2C,21679,www.shopback.sg,0
2376437,B238EF2B14E14DBDBF9C7E6E7090F9B5,331203,www.shopback.my,0
2376438,092D053717BB4B68900E70EB8D40E2DC,132035,www.shopback.my,0
2376439,8C9A78A4534F44D2A32A5E3FB511D8B1,264078,www.shopback.my,0
2376440,F5DC8A37E0EA4DD4830786A24F8438CC,179602,www.shopback.my,0
2376441,0BDAA448F0E04271828507DCB0179EE5,339174,www.shopback.co.id,0
2376442,5CE7230F17994732B8F24764620E014D,203790,www.shopback.my,1
2376443,ED1E5336155445159494B9E3A90FC3DC,299743,www.shopback.co.id,0
2376444,A1EEEC70404046D0A8A9B5E1AF4E3BB0,77824,www.shopback.my,0
2376445,89B3CE0FC6B64113BB3BDB67889D5F81,255820,www.shopback.sg,0
2376446,9D053256CB734D1F82D2A0F190405C3E,336265,www.shopback.my,0
2376447,4BDCBB3A69EA43408C7FB835D1120823,339171,www.shopback.co.id,0
2376448,437CB151BB0A4FCFAF6C35E1596556FF,165168,www.shopback.sg,0
2376449,17B4560762A9479F85D2485A4ABE27D6,284020,www.shopback.my,0
2376450,FEDCC14582624984BF87E01310A1AC31,74867,www.shopback.sg,0
2376451,590197C1C4044EF4984A6C8903034B36,151562,www.shopback.my,0
2376452,1A82E085383C4423A156C614BE2779DF,125227,www.shopback.sg,0
2376453,61FC84B6840348E28ED82FA640DF87D1,339180,www.shopback.co.id,0
2376454,4B63729BACCD4D85A9E4123FD9FD652E,128929,www.shopback.my,0
2376455,8A98FB8AAEA14E8F8775A3D7DC5C269B,56098,www.shopback.my,0
2376456,2EB575F0B2D940AFAA0FFEEB3D70A2AB,107441,www.shopback.my,0
2376457,E86FCFDD14DB444A90888583D4393891,306202,www.shopback.my,1
2376458,FBF13D6640094A0C9E58A32AF327E6F4,246350,www.shopback.my,0
2376459,77BC60D59D324FF8896B97BFE47C17A2,323523,www.shopback.sg,0
2376460,658E25CA93734F08AA9CE48158B0AEF1,275630,www.shopback.sg,0
2376461,DDB05AFC75A847B3B1908ED05FC97DD6,60896,www.shopback.my,0
2376462,324A39AB055B4B968D2ABE76FE8CF433,259747,starhub.shopback.sg,0
2376463,0CA2045CE93347369093D94433243D42,25265,www.shopback.my,0
2376464,D8562DF479E0421AAB046712C81EDCB4,37344,www.shopback.my,0
2376465,26F17D52A3AE4A6C9D16465357EC9D37,300658,www.shopback.my,0
2376466,23C0C35337534A28A91CED011BBB13E7,75382,www.shopback.sg,0
2376467,7720500D33F14864B6CA267120C6247F,37344,www.shopback.my,0
2376468,8ED142C7DCC8493A98A030CB54A92191,123870,www.shopback.my,0
2376469,8B033F5B10B14263943AC332E61664F2,121643,www.shopback.sg,0
2376470,EF6153F837D6404C83748FA401B07F84,339195,www.shopback.my,0
2376471,871B8461E3804758A3D7B24C1CCDC71D,128929,www.shopback.my,0
2376472,A82389A46A6B455F9B6B1BA29C187AF6,339195,www.shopback.my,0
2376473,06F62889737C4E488670078F69955F0F,339121,www.shopback.co.id,1
2376474,27521205134B438B9DAE54FDEC03E86C,6588,www.shopback.sg,0
2376475,3EE431EA951E4433B1C8D71E73E49E14,91937,www.shopback.my,0
2376476,C4A28CBB58B94A33803C85054F7B16A5,306932,www.shopback.ph,1
2376477,680FF59876454D3DA924BBEBB65A2FE6,-1,www.shopback.sg,0
2376478,0D4D6D12EF7245DB9D6F8365FBAE6C5B,-1,www.shopback.sg,0
2376479,D83D1B716288426C891AC97F96FB3F7F,173792,www.shopback.ph,0
2376480,0D046900A2EF4712AB120D5EFB4E043D,293779,www.shopback.sg,0
2376481,B961D2FF799C44E8A53E96EE7B632E12,83415,www.shopback.my,0
2376482,1E19644FC9874DFBA9A8ADD93D9B5235,339199,www.shopback.sg,1
2376483,AFF3F2F9A63D488FB74D4A99D9D22891,252141,www.shopback.my,0
2376484,37874DA8F0334526BFF773481B2149E9,152013,www.shopback.sg,0
2376485,EF527C4D92ED427AB38F75D719184C93,336471,www.shopback.my,1
2376486,C9A955BA59B74532AC35FAB42D0644B9,-1,www.shopback.co.id,0
2376487,95A1045D8EC241E6B7E9BEBC15D01F50,339199,www.shopback.sg,1
2376488,02D8EDC378EC4A4595A2C82E19B8359F,45218,www.shopback.my,0
2376489,32A3BE66D7EE4ED68ACD1AAE62359D6B,338955,www.shopback.ph,1
2376490,02BDBC1DFFF748079C91F76EF6070A56,275417,www.shopback.co.id,0
2376491,D503C6AD5DC9439E8E1F68CCBC453874,18491,www.shopback.sg,0
2376492,4EC54C402877488C8483502A36EAC673,312667,www.shopback.my,1
2376493,97C8A3C9922E43D0BFA7528A635188FB,293980,www.shopback.my,0
2376494,8CADE7350F134408B33E96344C6F51BB,299644,www.shopback.my,0
2376495,9DF229A79B314AF89D3F5BCADFDED9E0,111347,www.shopback.sg,0
2376496,9863FDA5F2EE4E60AC9CDCDC516BCD5B,155702,www.shopback.my,0
2376497,17562704151640CCA25D5D35ABB4E65D,-1,www.shopback.my,0
2376498,7B8CE330639D4C138B9721E3BB377EA0,37887,www.shopback.my,0
2376499,E143F99DFD744EA6A4AC41E29E3F2148,339203,www.shopback.co.id,1
2376500,6A52B791E8A140DDABF286F5981D934E,336031,www.shopback.sg,1
2376501,256C8BABF1044FFA86425E3CCE059526,336471,www.shopback.my,1
2376502,444020D4B3EC43138903FD06AB57D5DE,339204,www.shopback.ph,0
2376503,7A2C9CF77472463EAF47DA94EEF15FAB,264078,www.shopback.my,0
2376504,960D7FB8921643A2B6FBCD4BC1BD1108,301395,www.shopback.my,0
2376505,B78228F7444745D39E568F17832144D4,122243,www.shopback.ph,0
2376506,8BD409AA9A254E259268FB9D63F65507,249295,www.shopback.sg,0
2376507,A083C64FBBC74F5ABA86461F49104272,329494,www.shopback.sg,0
2376508,A1DFE7F79F714FF8B6917570B80E7649,-1,www.shopback.my,0
2376509,6961FE1F1BA94626B48C2801F4DA6940,339151,starhub.shopback.sg,0
2376510,1873163C02A14E5AA3A9271D37E0A559,152013,www.shopback.sg,0
2376511,32B991E2FD534E66A28A92FFC211D4C1,165168,www.shopback.sg,0
2376512,A66950F7BC684E6BAB8F699A6907F9DD,293889,www.shopback.my,0
2376513,962A8B84E2204BF2AEF9B468F4273310,66924,www.shopback.my,0
2376514,55EFDA4237E842E7BC596C4B548D0442,331214,www.shopback.my,0
2376515,3A1AADD3582A462DA3D91952EE9C334B,339121,www.shopback.co.id,1
2376516,1D7B45858B5F458298B1153E2C35351B,337505,www.shopback.sg,0
2376517,33B76E0171F345A6B9D98E69A7F4FA7D,-1,www.shopback.co.id,0
2376518,4E5F8AD3656C4722925DA2B2C4F41879,339121,www.shopback.co.id,1
2376519,6B1EC2E04C114BEB983CC3D33A99045F,283960,www.shopback.sg,1
2376520,DC89331F297F40A79AED308277D67494,334439,www.shopback.my,1
2376521,F1121132E79B4AAEBE885A5CBF99DFE4,179602,www.shopback.my,0
