id,uuid,account_id,domain,is_new
6503239,6E14EDB797FD41BBA1A34778BB9763FC,825112,www.shopback.co.id,0
6503240,D3129259D6BE47B5B8BD260ECCD65E9F,825857,www.shopback.my,0
6503241,6D59FC71545349BFAB9D00CABF8DF64E,99761,www.shopback.sg,0
6503242,715B0F58B04D44EEA2FA524E0B6D37B9,799189,www.shopback.sg,0
6503243,A7C95B079DC2486588A733A95EAF98DD,293040,www.shopback.my,0
6503244,D4A201E06BFA4854852147DFE20C5F6A,825717,www.shopback.sg,0
6503245,97105B71BE30450F9135A59EA33B7244,79196,www.shopback.my,0
6503246,FE08BEC33EB34EFAABFE2F8DBB91BCDD,138100,www.shopback.my,0
6503247,E442F0BA699D4BF1A92A674E22DCE9F4,422,www.shopback.sg,0
6503248,C805324B7C3845DA91DA7B960000DACE,627561,www.shopback.my,0
6503249,E3CD2066CFE9432D90F041007297F5C4,83911,www.shopback.sg,0
6503250,E5AB1431F025471EAE20586FD526858B,825819,www.shopback.sg,1
6503251,E180F7574039431C9E6656A2845FC05A,144695,www.shopback.sg,0
6503252,A8EDF1C6B63042A4ADE6A0D7CAC66055,825037,www.shopback.sg,1
6503253,1308001008834133AD97CC463E70DD95,825112,www.shopback.co.id,0
6503254,3A027B7238494D8BA7ED2BBF9C1F74F3,825842,www.shopback.sg,0
6503255,67C8E55B4A68475DB8BBEDBADD799FF2,262311,www.shopback.sg,1
6503256,329F8EB6C0244AD5BBE0B0BE250E85DA,565571,www.shopback.my,0
6503257,4A109E1D79454C36AF8A75E14EF39DDA,64020,www.shopback.sg,0
6503258,1561BDBCECCF40E3850CA95721564F16,32654,www.shopback.my,0
6503259,E1384A9E0ECA465784C53C8A0E838795,686251,www.shopback.co.id,0
6503260,DC7A63E3065E43DD9C293C72A5FBC546,127140,www.shopback.ph,0
6503261,758DBA17DEF24A1F817A4FF72F9043F3,536501,www.shopback.co.id,0
6503262,61A6752AD7964B5793DC29DA7C827101,719048,www.shopback.in,0
6503263,3338B9D2123C47FB8EDDB8A3CF4A3D88,158289,www.shopback.sg,0
6503264,D5B61C649D0F4F8DB4CFC5BF8D439EA3,14586,www.shopback.sg,0
6503265,FFFD89BA3DFB4A5C8363F1D2B89F0738,290852,www.shopback.sg,0
6503266,54C94031FBF34CC4A512FB85F0FADA4B,824552,www.shopback.co.id,1
6503267,FF6113CE40694749A3363FCB3E8FA65B,55416,www.shopback.my,0
6503268,D3D604B6AC6B419F8466369026BC9FB7,825553,www.shopback.co.id,1
6503269,CAB375AC5AD340CFAA968F1D89DC9728,125095,www.shopback.sg,0
6503270,FBD02CBD63324D428ECB6DFDA24378B8,825843,www.shopback.ph,0
6503271,4EEE12C9B9AD41769579F200837F7F14,825842,www.shopback.sg,0
6503272,00E534C08C504FB7835F1DEFC07586C6,825859,www.shopback.sg,1
6503273,466C7B0C6F8443029BAEE6BDB6C65243,688129,www.shopback.my,0
6503274,858D2BFC8A4D4A709C59F032AF7D14AA,825855,www.shopback.co.id,0
6503275,C83ABE817C05419693419993644D386A,794491,www.shopback.sg,0
6503276,6C1206DEDB2641A487DD296FE0A58BD2,423114,www.shopback.co.id,0
6503277,EEA06F34EF9949BF94A003ECC8C96482,257449,www.shopback.sg,0
6503278,D4DE82A410414508BA57908FA0D37734,656270,www.shopback.sg,1
6503279,60708D8326D8438E9D67F3475D5637EB,667039,www.shopback.co.id,0
6503280,33155DA619EA40E98F2C850B03261F6D,498203,www.shopback.co.id,1
6503281,8C900664D3AC4FCB905DAD04E61C9E1B,92281,www.shopback.my,0
6503282,A54A147DE63B4948B8E79F8D003B3019,688129,www.shopback.my,0
6503283,FE04CAD62B09468A9676F65CAF6E0E2D,154358,www.shopback.ph,0
6503284,97B3C96715024FC08A69CF8E0EC17F33,825859,www.shopback.sg,1
6503285,11D88355E4304A6BA741E9F96338EF0D,384615,www.shopback.my,0
6503286,5CB9E10FE6B04EDFAAEBC2AFC3FD612C,256612,www.shopback.my,1
6503287,AD0672CB8E09438CA092780BC652761C,515326,www.shopback.co.id,0
6503288,9CB09D9272A84678A6BCB439829E0D35,83911,www.shopback.sg,0
6503289,0E43F866BCB24751BBD9DF7D1912AFBA,825553,www.shopback.co.id,1
6503290,C734B1A25135402A85386938F9C14CEB,498203,www.shopback.co.id,1
